,Ch1,"Ch1 A1","Ch1 A2","Ch1 A3","Ch1 A4","Ch1 E",Ch2,"Ch2 A1"
"2017-10-19: Someone Understands","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-20: Let's Go Out For Ties","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-20: Misery Loves Company","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-20: Misidentification","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-21: The Spooky Scary Library","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-21: The Terror of the Midnight Seas","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-21: Witching Hour","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-22: Coincidence Or Conspiracy","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-22: Establishing Superiority","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-22: Klean-Up Duty","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-22: The Pact is Struck","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-22:Chance Encounters","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-23: If Looks Could Kill","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-23: Introductions in November City","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-23: Sacred Halls of Learning (and Ghosts)","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-23: The First Thing She Ever Stole","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-25: A Novel Approach","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-25: Ship of Shackled Souls","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-26: If","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-26: Inside","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-26: The Wind Carries Us","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-27: Escape","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-28: Life Will Change","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-28: Sleep Tight","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-29: Last Surprise","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-29: The Heart Never Lies","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-30: He Can't Be Vash the Stampede!","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-30: If Fate Were Kinder","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-30: Super Spooky Product Demonstrations","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-31: For Adlehyde","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-31: Rest Now","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-31: The Drunker The Better","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-01: To Know Someone","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-01: Trust","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-02: Army-Style Negotiations","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-03: Don't Worry Be Happy","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-03: Out To Sea","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-04: But Not Too Salty","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-04: The Rogue Brother","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-05: Dad's Old Friend","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-06: The Meaning of Johnny Appleseed","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-07: CaraKin's Pleasant Stroll (Not a Revenge Quest)","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-07: The Time Between The Seconds","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-07: Yugh've Got Guts","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-08: What to Do About Althena","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-09: Farewell...","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-10: A Needle and Threads","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-10: Racing the Wind","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-12: Hurt and Comfort","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-12: Science is Suffering","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-12: What Is Art Really","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-13: The Progenitor","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-14: Sharing the Story","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-15: A Presentiment","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-17: A Ruin Eaten By Time... Or Maybe Just Worms","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-18: Like A Key To Anything You Want","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-19: Mission Underway","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-20: A Dangerous Man","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-20: Nothing Logical","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-21: The Thoroughbred of Sin","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-22: Black Market Research","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-22: Bundling Up","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-22: Consumer Boycott","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-22: Something In the Air","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-22: The Beginning of a Beautiful Friendship","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-24: An Awakening","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-24: Developments","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-24: Tribute to a Mighty Warrior","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-25: Be Kind to Yourself","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-25: Riders from the Sky","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-26: Black and White","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-26: The Darkness Below","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-27: Cuccos!","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-28: Sunshines and Roses","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-29: A Feast for Buns","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-11-30: A Little Bird Told Us","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-01: Hot Krosse Burns","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-01: Nice Hat","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-03: Emergency Evasive Maneuvers","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-04: It Will Burn","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-05: A Muse to Inspire","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-05: Hug Time","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-07: Double Headpats","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-07: The Girl from Beyond","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-08: What Lurks Underneath","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-09: Become as Eternal as the Stars","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-10: Live with your Decision","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-10: Sales Upon Sales","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-11: Broken","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-11: Dust Dancing in the Wind","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-11: Small Miracles","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-12: The Locus","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-12: Where We Belong","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-13: Cleanup in Aisle Carina","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-13: Different Breed of Sin","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-13: Jumping to Conclusions","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-13: The Risk We All Take","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-14: The Weakling and the Murderous Monster","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-15: Deep and Pale and Frigid","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-15: The Question of Peace","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-15: Today is Glove Day","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-16: A Storm of Wind and Earth","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-16: Trial Beyond the Depths","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-16: Velvet Glove","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-17: Metal Dinner","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-17: Moms ARE Tough","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-17: Quite the Curse","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-18: A Mansion of Merriment and Mystery","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-19: A Meeting at the Square","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-20: Where Memories Began","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-21: Christmas in Wayside","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-21: Why We're Still Here","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-22: Poisoning the Wels","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-23: Bleak December","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-26: Soccer Mom","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-26: The Early Cucco Gets The Worm","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-27: Keep Pushing Forward","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-28: A Friendly Knife Fight","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-28: Reality of the Imaginary","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-28: The Bad and the Boulder","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-29: Bet On Red","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-29: The Yaro That Stole Christmas","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-30: Flying in the Midst of the Storm","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-31: Curse and Light","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-12-31: Happy New Year","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-01: Crawling into the Void","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-01: Unholy Soil","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-02: A Globe, with Sides","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-02: Betrayal","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-02: Z-Sword","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-03: To Hone One's Promise","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-04: Hope Springs Eternal","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-05: Inescapable Nightmare","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-05: Ordeal of the Nahual","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-06: The Harvest","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-07: Between Chaos and Horror","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-07: Masquerade","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-07: What We Sow","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-08: Graverobber","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-09: Half-Measures","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-09: Malicious Flight","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-09: The Arrow of Mercy","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-09: The Cat that got the Cucco","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-10: Big Trouble in Little Twister","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-10: Searching for a Friend...and Loot","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-10: The Short Stack","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-12: That Desire That Has Led Us","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-12: Vorthuzahl's Prize","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-12:Redheads in the Desert","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-13: Dead and Dreaming","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-14: Maya's Return","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-14: Take a Hint","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-14: To Do What One Must","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-14: When We Part Ways","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-15: See the Invisible","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-15: Sound Judgment","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-16: The Mountain Quakes","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-18: Part and Personage","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-18: The Dream of Flight","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-19: Never a Dull Moment","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-19: The Sunken City","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-20: Set Things Right","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-20: The Hand of Friendship","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-21: Beyond Perception","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-21: Your Eyes Are Our Eyes","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-22: Filgaian Technique, Lunarian Fencer","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-22: Fresh Air and Peace of Mind","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-23: ...is Before the Dawn","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-23: Ascending Flight","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-23: Healing Patterns","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-24: Lost and Found","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-24: The Falcon Cannot Hear the Falconer","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-26: Do the Impossible","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-27: Enough to Shine Through the Darkness","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-27: Hope Springs: Tobit's Side","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-28: Something That Can't Be Expressed","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-28: Surgical Imprecision","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-29: Shopping With Aliens","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-29: The Botanist's Farewell","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-31: Fell Wings","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-01-31: No Working!","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-01: Like a Runaway Traincar","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-01: White Rabbit","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-01: Wolves beneath your Wings","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-02: Hope Springs: Rosaline's Side","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-03: Hell's Chapel","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-03: The Secret of Widow's Plateau","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-04: Drown Deeply","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-04: Enchantment Land","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-04: House o' Rest","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-04: The Answer From the Sewers","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-05: Salvation's Scorn","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-06: Don't Talk To Strangers","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-06: If You Take Flight","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-07: Inject a Memory","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2018-02-07: Violence is Filgaia's Language","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
